﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2218019;2213695;2733465
23;09;P;APORTE FISCAL;189870848;192207589;191038554
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12312;12288;26324
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;13338
23;15;P;SALDO INICIAL DE CAJA;0;1759667;0
23;21;P;GASTOS EN PERSONAL;139713753;150945649;148056133
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38381679;36214014;36146288
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;426768;607048;590766
23;24;P;TRANSFERENCIAS CORRIENTES;850450;850450;834644
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1448234;1294335;1275343
23;31;P;INICIATIVAS DE INVERSIÓN;11280295;5141251;2856611
23;32;P;PRÉSTAMOS;0;0;-6083
23;34;P;SERVICIO DE LA DEUDA;0;1140492;1140067
;;;RESULTADO;;;2917912
