﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1292;658
11;01;08;D;OTROS INGRESOS CORRIENTES;0;124;134
11;01;09;D;APORTE FISCAL;18082;18082;10598
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;541
11;01;15;D;SALDO INICIAL DE CAJA;10;442;0
11;01;21;D;GASTOS EN PERSONAL;12304;13568;7271
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5291;5342;788
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;181;181;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;430;430
11;01;32;D;PRÉSTAMOS;1000;1000;163
11;01;34;D;SERVICIO DE LA DEUDA;10;419;419
;;;;RESULTADO;;;2860
