﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;76929
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;526
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;225434
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;3617755;1172903
08;03;09;P;APORTE FISCAL;194260997;188236648;75477749
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;15;P;SALDO INICIAL DE CAJA;0;121526;0
08;03;21;P;GASTOS EN PERSONAL;170396991;166689239;64240301
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;20162712;7717997
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;616997
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;17580
08;03;25;P;INTEGROS AL FISCO;1000;1000;2461963
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;25467
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;3831232;1472655
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;2058082;16252
08;03;34;P;SERVICIO DE LA DEUDA;0;0;5088637
;;;;RESULTADO;;;-4699471
