﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2838;2838;0
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;140
11;01;09;D;APORTE FISCAL;34020;34020;7372
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;483
11;01;21;D;GASTOS EN PERSONAL;17233;17233;3686
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9271;9271;1745
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;5
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;306
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104;104;0
11;01;32;D;PRÉSTAMOS;1000;1000;114
11;01;34;D;SERVICIO DE LA DEUDA;0;0;418
;;;;RESULTADO;;;1721
