﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60967;60967;128861
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60423;60423;124235
08;15;01;08;99;;P;Otros                                                                           ;544;544;4626
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11812504;14921008;14871867
08;15;01;09;01;;P;Libre                                                                           ;11688797;14777980;14728839
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;123707;143028;143028
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8708;8708;28749
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8708;8708;28749
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;50562;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5290652;6701033;6690220
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6399222;8128586;8128591
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68598;68598;68123
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;2781;2781;2775
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;927;927;925
08;15;01;29;06;;P;Equipos Informáticos                                                            ;18540;18540;18505
08;15;01;29;07;;P;Programas Informáticos                                                          ;46350;46350;45918
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;123707;143028;143028
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;107158;117446;117446
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;16549;25582;25582
;;;;;;;RESULTADO;;;-485
