﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;0
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;16693
17;08;P;OTROS INGRESOS CORRIENTES;412913;412913;32916
17;09;P;APORTE FISCAL;46838284;46838284;1977865
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;2963
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;236910;210589
17;21;P;GASTOS EN PERSONAL;23536709;23536709;1533849
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;260647
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15652635;423029
17;25;P;INTEGROS AL FISCO;26301;26301;2411
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;29274
17;34;P;SERVICIO DE LA DEUDA;0;0;1682370
;;;RESULTADO;;;-1690554
