﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4374687;4562343;2962290
05;62;01;05;02;;P;Del Gobierno Central                                                            ;4374687;4562343;2962290
05;62;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4374687;4562343;2962290
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21632;21632;76404
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21622;21622;75768
05;62;01;08;99;;P;Otros                                                                           ;10;10;636
05;62;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;45410;64110;16340
05;62;01;13;02;;P;Del Gobierno Central                                                            ;45410;64110;16340
05;62;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;45410;64110;16340
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;91583;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;3519125;3585481;2706275
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;415951;537251;308783
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;461233;461233;275793
05;62;01;24;01;;P;Al Sector Privado                                                               ;461233;461233;275793
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;461233;461233;275793
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45420;64120;10636
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;1423;11423;137
05;62;01;29;06;;P;Equipos Informáticos                                                            ;1340;10040;0
05;62;01;29;07;;P;Programas Informáticos                                                          ;42657;42657;10499
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;91583;90921
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;91583;90921
;;;;;;;RESULTADO;;;-337374
