﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;9558
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;212669
18;36;09;P;APORTE FISCAL;109327757;109347783;17108247
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;1805421
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;465635;229395
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2668947;843804
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;219431;96202
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;36920320;2619715
18;36;32;P;PRÉSTAMOS;22405357;22405357;2402722
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;67680251;13407468
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-4621
