﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;175010;252338
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;175000;252323
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424073;666475;647769
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;139850;139850;109919
18;25;01;08;99;;P;Otros                                                                           ;284223;526625;537850
18;25;01;09;;;P;APORTE FISCAL                                                                   ;193332942;212245701;212245700
18;25;01;09;01;;P;Libre                                                                           ;193332942;212245701;212245700
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63101113;57391735;57431550
18;25;01;12;02;;P;Hipotecarios                                                                    ;63101113;57286296;57330507
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;105439;101043
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1502879;2469893;2455285
18;25;01;13;02;;P;Del Gobierno Central                                                            ;0;1446715;1446714
18;25;01;13;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;1446715;1446714
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1502879;1023178;1008571
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1487354;1002243;987646
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15525;10;0
18;25;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;0;20925;20925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;424225;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9013294;9634202;9632356
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706942;1021604;1021607
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;126354;126353
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;126354;126353
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;144246;109919
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;144246;109919
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;5133668;5008898
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;5133668;5008898
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16432;1985593;1985450
18;25;01;29;01;;P;Terrenos                                                                        ;0;1446715;1446715
18;25;01;29;02;;P;Edificios                                                                       ;0;522446;522367
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;11933;11933;11869
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;4499
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53755591;36282378;35874322
18;25;01;31;02;;P;Proyectos                                                                       ;53755591;36282378;35874322
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;72399527;83936527;83936384
18;25;01;32;02;;P;Hipotecarios                                                                    ;72399527;83936527;83936384
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;72399527;83936527;83936384
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;122491915;135108151;134712772
18;25;01;33;01;;P;Al Sector Privado                                                               ;122491915;134574281;134179914
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;66598;211723;211723
18;25;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;22000;21691
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11410584;20887934;20887935
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95669;70669;70669
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12013480;17547480;17546553
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56758339;48806893;48806893
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13169715;10124715;10124651
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3261052;6543052;6151200
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;63465;335802;335802
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;25653013;30024013;30022797
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;533870;532858
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;533870;532858
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;200
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;200
;;;;;;;RESULTADO;;;624381
