﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;02;08;P;OTROS INGRESOS CORRIENTES;268203;268203;367271
09;02;09;P;APORTE FISCAL;31067893;31347649;17418863
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;282295;282295
09;02;15;P;SALDO INICIAL DE CAJA;1000;912681;0
09;02;21;P;GASTOS EN PERSONAL;25723341;25723341;14560281
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5372318;5372318;2327746
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;239437;239437;5271
09;02;34;P;SERVICIO DE LA DEUDA;1000;1474732;1474732
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-299601
