﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6603251;6603251;46340
07;07;01;05;02;;P;Del Gobierno Central                                                            ;6603251;6603251;46340
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;916749;916749;46340
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;605856;605856;0
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;896264;896264;0
07;07;01;05;02;011;P;Programa Verificación de Registro Turístico                                                                                                                                                                                                               ;318900;318900;0
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;54213;54213;0
07;07;01;05;02;017;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;10;10;0
07;07;01;05;02;100;P;Encuesta Laboral (ENCLA)                                                                                                                                                                                                                                  ;974359;974359;0
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;2836890;2836890;0
07;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;844980;844980;0
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;844980;844980;0
07;07;01;09;;;P;APORTE FISCAL                                                                   ;48538790;48538790;8844252
07;07;01;09;01;;P;Libre                                                                           ;48538790;48538790;8844252
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1317;1317;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1317;1317;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37053;37053;1859115
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;37053;37053;1859115
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;46142919;46142919;2964734
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7604907;7604907;120918
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;844990;844990;0
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;844990;844990;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1432565;1432565;0
07;07;01;29;03;;P;Vehículos                                                                       ;90887;90887;0
07;07;01;29;06;;P;Equipos Informáticos                                                            ;307193;307193;0
07;07;01;29;07;;P;Programas Informáticos                                                          ;1034485;1034485;0
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1266765
07;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1266765
;;;;;;;RESULTADO;;;6397290
