﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
27;02;08;P;OTROS INGRESOS CORRIENTES;292827;307872;262847
27;02;09;P;APORTE FISCAL;52412397;52119589;35891890
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11884635;11675360;3736496
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2515485;2464924;488139
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58479;0
27;02;24;P;TRANSFERENCIAS CORRIENTES;38069510;38069510;19604219
27;02;25;P;INTEGROS AL FISCO;0;0;12218098
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;254688;178282;21723
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;725922
;;;;RESULTADO;;;-639860
