﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;92651029;15565863
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;92651029;15565863
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;27968164;5566149
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;12420287;3862681
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1832606;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;50429972;6137033
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;425687
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;305047
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;293298
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;11749
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3294565
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3294565
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;46313233;9109261
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;23379822;3931508
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;4017;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;25514089;5614251
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;51351;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;46613;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;25462738;5614251
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;25462738;5614251
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;142663;1519
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;142663;1519
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3285828
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3285828
;;;;;;;RESULTADO;;;-2351205
