﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;91769422;91769422;15834828
16;41;01;05;02;;P;Del Gobierno Central                                                            ;91769422;91769422;15834828
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17634135;17634135;2084849
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;26052844;26052844;4205249
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47859238;47859238;9544730
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;223205;223205;0
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849825;1849825;456514
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055588;1055588;386906
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882760;882760;311467
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;47155;47155;21160
16;41;01;08;99;;P;Otros                                                                           ;125673;125673;54279
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;755152
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;755152
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;7520;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;56243871;56243871;9281401
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23805902;23805902;4627817
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15144478;15144478;1897176
16;41;01;24;01;;P;Al Sector Privado                                                               ;47389;47389;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43326;43326;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4063;4063;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;15097089;15097089;1897176
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15097089;15097089;1897176
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5228172
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5228172
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;-3601166
