﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;125376845;122995108
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;3063749
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1371332
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4203009
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;701526;359643
16;20;15;P;SALDO INICIAL DE CAJA;10;2517528;0
16;20;21;P;GASTOS EN PERSONAL;52152480;59057019;59056615
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;30309785;29937693
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;1117933;1100472
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;34585276;33995791
16;20;25;P;INTEGROS AL FISCO;421541;2934957;2381935
16;20;26;P;OTROS GASTOS CORRIENTES;0;4102;4102
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;617826;429145
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277068;277067
16;20;34;P;SERVICIO DE LA DEUDA;10;2513642;2513632
;;;;RESULTADO;;;2300198
