﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;9798
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9510
06;03;01;08;99;;P;Otros                                                                           ;10;10;288
06;03;01;09;;;P;APORTE FISCAL                                                                   ;6702825;6702825;484860
06;03;01;09;01;;P;Libre                                                                           ;6702825;6702825;484860
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;41266
06;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;41266
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2962606;2962606;205704
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;407452;407452;14994
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3277900;3277900;127791
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3277900;3277900;127791
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;3277900;3277900;127791
06;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
06;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54877;54877;0
06;03;01;29;06;;P;Equipos Informáticos                                                            ;4810;4810;0
06;03;01;29;07;;P;Programas Informáticos                                                          ;50067;50067;0
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;110169
06;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;110169
;;;;;;;RESULTADO;;;77266
