﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;18;01;08;;;OTROS INGRESOS CORRIENTES;1056;0
09;18;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;528;0
09;18;01;08;99;;Otros;528;0
09;18;01;09;;;APORTE FISCAL;3346338;0
09;18;01;09;01;;Libre;3346338;0
09;18;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;18;01;21;;;GASTOS EN PERSONAL;2740793;0
09;18;01;22;;;BIENES Y SERVICIOS DE CONSUMO;588877;0
09;18;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16724;0
09;18;01;29;04;;Mobiliario y Otros;5130;0
09;18;01;29;05;;Máquinas y Equipos;1026;0
09;18;01;29;06;;Equipos Informáticos;7926;0
09;18;01;29;07;;Programas Informáticos;2642;0
09;18;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;18;01;34;07;;Deuda Flotante;1000;0
09;18;01;35;;;SALDO FINAL DE CAJA;1000;0
