﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;316466246;52948421
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;381
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;28134
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;302883
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18697897
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;177806203;35751902
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;116543192;12450975
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;120369;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29381384;34215
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;160579;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2178876
;;;;RESULTADO;;;21561748
