﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102250;102250;0
17;01;01;05;02;;P;Del Gobierno Central                                                            ;102250;102250;0
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;102250;102250;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18409;41652;88007
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18399;18389;62088
17;01;01;08;99;;P;Otros                                                                           ;10;23263;25919
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6625775;6692790;2116775
17;01;01;09;01;;P;Libre                                                                           ;6625775;6692790;2116775
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6657;6657;0
17;01;01;10;03;;P;Vehículos                                                                       ;6657;6657;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4636243;4616866;1402651
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1657953;1657953;478600
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;109655;109645
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;109655;109645
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253679;253679;0
17;01;01;24;02;;P;Al Gobierno Central                                                             ;101838;101838;0
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;101838;101838;0
17;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;102250;102250;0
17;01;01;24;03;001;P;CORFO                                                                                                                                                                                                                                                     ;102250;102250;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;49591;49591;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;49591;49591;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205196;205196;39981
17;01;01;29;03;;P;Vehículos                                                                       ;25066;25066;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;88105;88105;1463
17;01;01;29;07;;P;Programas Informáticos                                                          ;92025;92025;38518
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;392816
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;392816
;;;;;;;RESULTADO;;;-218911
