﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;140091453;140111628;29723299
16;27;06;P;RENTAS DE LA PROPIEDAD;17152;17152;1290
16;27;07;P;INGRESOS DE OPERACIÓN;3730418;3730418;296588
16;27;08;P;OTROS INGRESOS CORRIENTES;786446;786446;390515
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;144558;144558;4510581
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5422292;7850
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;76974538;76974538;14484506
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;34129708;34136617;7736580
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5645;5645;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;32720375;32733641;6914639
16;27;25;P;INTEGROS AL FISCO;674002;674002;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;265759;1162039;26116
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;4526012;7850
16;27;34;P;SERVICIO DE LA DEUDA;10;10;4449541
;;;;RESULTADO;;;1310891
