﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;01;05;P;TRANSFERENCIAS CORRIENTES;0;677759;677758
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1084553;1084553;5615196
18;01;09;P;APORTE FISCAL;245085190;216867781;183806393
18;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12437;12437;20128
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;386508;386508
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1276726;1276726;1005809
18;01;15;P;SALDO INICIAL DE CAJA;143000;1263331;0
18;01;21;P;GASTOS EN PERSONAL;60845671;59130923;49761133
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13416502;9899519;5435132
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2778640;2778629
18;01;24;P;TRANSFERENCIAS CORRIENTES;1049020;1139020;871693
18;01;25;P;INTEGROS AL FISCO;7572;7557;0
18;01;26;P;OTROS GASTOS CORRIENTES;4221345;1118312;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4513827;3946764;1926977
18;01;31;P;INICIATIVAS DE INVERSIÓN;45443730;31962688;26282403
18;01;33;P;TRANSFERENCIAS DE CAPITAL;118063289;111544732;95559647
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;0
;;;;RESULTADO;;;8896178
