Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;5410370;6243975;6112931
10;06;P;RENTAS DE LA PROPIEDAD;40502;40502;67530
10;07;P;INGRESOS DE OPERACION;68543282;89729424;96357021
10;08;P;OTROS INGRESOS CORRIENTES;1678764;1678764;9491728
10;09;P;APORTE FISCAL;631198670;621411863;621411863
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;34983;41491;45740
10;12;P;RECUPERACION DE PRESTAMOS;0;1456184;1450522
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4626214;4626214;1825312
10;15;P;SALDO INICIAL DE CAJA;1990471;19265882;0
10;21;P;GASTOS EN PERSONAL;297260860;314955504;314161988
10;22;P;BIENES Y SERVICIOS DE CONSUMO;163640635;175961889;175190072
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;447090;2283729;2112565
10;24;P;TRANSFERENCIAS CORRIENTES;140306878;138422255;138192904
10;25;P;INTEGROS AL FISCO;10789713;12066184;12022807
10;26;P;OTROS GASTOS CORRIENTES;0;167466;167465
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;9365497;20963037;19095523
10;31;P;INICIATIVAS DE INVERSION;38941870;16933375;10864857
10;32;P;PRESTAMOS;0;0;130192
10;33;P;TRANSFERENCIAS DE CAPITAL;52762313;52762313;44357834
10;34;P;SERVICIO DE LA DEUDA;8400;8761690;8652818
10;35;P;SALDO FINAL DE CAJA;0;1216857;0
;;;RESULTADO;;;11813622
