﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;303644
21;11;01;05;02;;P;Del Gobierno Central                                                            ;0;10;303644
21;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;303644
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;1413500;1709120
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;239183;497831
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;21312
21;11;01;08;99;;P;Otros                                                                           ;0;1174307;1189977
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;299765767;295504344
21;11;01;09;01;;P;Libre                                                                           ;311217949;299765767;295504344
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;32937854;30722146
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;266827913;264782198
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1808451;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;32354617;31065453
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;9452889;9309450
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;258236502;257203945
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;256494675;255534644
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;13222697;13218047
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;130535949;130253460
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;21655915;21464762
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;73675890;73617253
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;779223;702205
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16624981;16278917
21;11;01;24;01;008;P;Saldos Sename Art. 58 ley 21.302                                                                                                                                                                                                                          ;0;10;0
21;11;01;24;01;009;P;Traspasos Administración Centralizadas                                                                                                                                                                                                                    ;0;10;0
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;1741827;1669301
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;1741827;1669301
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;1413490;1413679
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;1413490;1413679
21;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6439;6438
21;11;01;26;01;;P;Devoluciones                                                                    ;0;2651;2650
21;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3788;3788
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1203842;860606
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;172185;165586
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;37220;36246
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;994437;658774
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319949;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;319949;319948
;;;;;;;RESULTADO;;;-2662411
