﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;471084673;472265755;164194545
16;36;06;P;RENTAS DE LA PROPIEDAD;51417;51417;3366
16;36;07;P;INGRESOS DE OPERACIÓN;3214414;3214414;995894
16;36;08;P;OTROS INGRESOS CORRIENTES;3920229;3920229;1334920
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;491131;491131;22845930
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26189143;1481087
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;218269129;218328764;65777666
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;122674914;122724861;50323160
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16905;16905;6663
16;36;24;P;TRANSFERENCIAS CORRIENTES;134089839;135161339;40221864
16;36;25;P;INTEGROS AL FISCO;2931591;2931591;1404794
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;779486;1289158;17565
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;25679471;1410003
16;36;34;P;SERVICIO DE LA DEUDA;10;10;13577890
;;;;RESULTADO;;;18116137
