﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;24236563;6777330
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887646;368516
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;453885
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;107201628;64364286
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5433256;2866216
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;7664575;2821138
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;11041368;3144896
05;73;26;P;OTROS GASTOS CORRIENTES;0;527468;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;17371986;10818269
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;57222439;43215036
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;36491213;11229518
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;-2402742
