﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;434399640;42022336
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;434399640;42022336
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;166110245;10759860
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;68048274;17861100
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;329018;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;4119227
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;6342637
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;31582198;2279112
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;7568578;660400
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;13278
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;1210710
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;62903
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;20762
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;1007
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;41134
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;29225161
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;29225161
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;193745755;17701972
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;93135897;7286382
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;16086;0
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;157969247;11245871
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;9889;800
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;800
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;157959358;11245071
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;157959358;11245071
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;3036620;0
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;3036620;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;745481;1056
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;745481;1056
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12163980
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12163980
;;;;;;;RESULTADO;;;24135127
