﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;149270881;195141235;193790351
16;33;06;P;RENTAS DE LA PROPIEDAD;683;683;500
16;33;07;P;INGRESOS DE OPERACIÓN;2600003;2600003;3826363
16;33;08;P;OTROS INGRESOS CORRIENTES;2140519;2140519;5720336
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;2654912
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5350313;5309013
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;75669610;90389995;88004939
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38549135;56599633;58927984
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2005449;1566874
16;33;24;P;TRANSFERENCIAS CORRIENTES;40301360;46244970;45915968
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;216982
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5158697;5116010
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;241992;237602
16;33;34;P;SERVICIO DE LA DEUDA;0;5100036;5100036
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;6215080
