﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1171750;1635349;1635350
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1171750;1635349;1635350
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1171750;1635349;1635350
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;416469;416469;355783
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;416469;416469;355783
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;58408927;59081141;64705903
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6554;6554;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;58402373;59074587;64705903
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1306441;1306441;2186259
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;25593
11;03;01;08;99;;P;Otros                                                                           ;1306431;1306431;2160666
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5416732;7792907;13501336
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5416732;7792907;13501336
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3788485;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40634546;41306760;36755228
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25899299;26362898;23656268
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;3469
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;3469
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186464;186464;6835
11;03;01;29;07;;P;Programas Informáticos                                                          ;186464;186464;6835
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6164660;6164542
11;03;01;34;07;;P;Deuda Flotante                                                                  ;10;6164660;6164542
;;;;;;;RESULTADO;;;15798289
