﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79198;79198;79198
11;18;01;05;02;;P;Del Gobierno Central                                                            ;79198;79198;79198
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;55806;55806;55806
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;18386;18386;18386
11;18;01;05;02;005;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;5006;5006;5006
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7517;7517;5538
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7517;7517;5538
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5475434;5475434;1362179
11;18;01;07;02;;P;Venta de Servicios                                                              ;5475434;5475434;1362179
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10427;10427;2858
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7539;7539;2758
11;18;01;08;99;;P;Otros                                                                           ;2888;2888;100
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1321983;1321983;160721
11;18;01;09;01;;P;Libre                                                                           ;1321983;1321983;160721
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;211588;545578
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;19535;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1566327;1566327;459217
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1590821;1590821;109588
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;19535;0
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;19535;0
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3653343;3653343;655406
11;18;01;24;01;;P;Al Sector Privado                                                               ;1339268;1339268;3572
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;1339268;1339268;3572
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2276721;2276721;641482
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;66565;66565;66565
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2210156;2210156;574917
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;37354;37354;10352
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;37354;37354;10352
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;82379;82379;3071
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;13164;13164;1286
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;6994;6994;0
11;18;01;29;06;;P;Equipos Informáticos                                                            ;23684;23684;0
11;18;01;29;07;;P;Programas Informáticos                                                          ;38537;38537;1785
11;18;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1689;1689;1689
11;18;01;33;02;;P;Al Gobierno Central                                                             ;1689;1689;1689
11;18;01;33;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1689;1689;1689
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;211588;211588
11;18;01;34;07;;P;Deuda Flotante                                                                  ;0;211588;211588
;;;;;;;RESULTADO;;;715513
