﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;87573997;22358454
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;895
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;630857
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;590143
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;494402
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6300802;1173894
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;51488795;14199671
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20504036;7030706
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;20510935;4688885
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;186802;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;6114000;1173894
16;27;34;P;SERVICIO DE LA DEUDA;0;0;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-3864174
