﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;314751505;191592940
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;2148977
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;6835437
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18555256
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11296050;1709990
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;155863278;159127222;99586905
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;92351950;59171474
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;1799704
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;68354575;37159412
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;1275561;88621
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;1993124
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;10925080
;;;;RESULTADO;;;10118280
