﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;05;P;TRANSFERENCIAS CORRIENTES;8061710;8215374;7826814
06;07;07;P;INGRESOS DE OPERACIÓN;919449;919449;980720
06;07;08;P;OTROS INGRESOS CORRIENTES;263994;307520;734096
06;07;09;P;APORTE FISCAL;19988953;20885915;18207700
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3217606;-3924353;-3204006
06;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
06;07;15;P;SALDO INICIAL DE CAJA;1096364;1347915;0
06;07;21;P;GASTOS EN PERSONAL;13712721;13706616;11719788
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1546365;1546365;1228489
06;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;188975;188974
06;07;24;P;TRANSFERENCIAS CORRIENTES;10576040;9990035;8170168
06;07;25;P;INTEGROS AL FISCO;1164660;1164660;49066
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113068;113068;33569
06;07;34;P;SERVICIO DE LA DEUDA;10;1042111;1041953
;;;;RESULTADO;;;2113317
