﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89123;0
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;89123;0
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;89123;0
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;727750
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2258805;727750
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;727750
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;20458
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;732218;263250
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;1581710;0
;;;;;;;RESULTADO;;;444042
