﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;03;04;09;;;P;APORTE FISCAL                                                                   ;5753605;5978495;106353
29;03;04;09;01;;P;Libre                                                                           ;5753605;5978495;106353
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;3491981;3474376;1758252
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1171224;1245951;496009
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360294;507294;95789
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;357588;504588;95789
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;357588;504588;95789
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2706;2706;0
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2706;2706;0
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88181;108949;12491
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;76578;76578;12491
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;3247;3247;0
29;03;04;29;06;;P;Equipos Informáticos                                                            ;0;10712;0
29;03;04;29;07;;P;Programas Informáticos                                                          ;8356;18412;0
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;641925;641925;8985
29;03;04;31;02;;P;Proyectos                                                                       ;641925;641925;8985
;;;;;;;RESULTADO;;;-2265173
