﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;302367;556190
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;401941
01;01;01;08;99;;P;Otros                                                                           ;190547;203624;154249
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;20126646;18833927
01;01;01;09;01;;P;Libre                                                                           ;18535183;20126646;18833927
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566965
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566965
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;9264775;9183522
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;5763306
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115729;115728
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115729;115728
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4144840;3994479
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4144840;3994479
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3508000;3463420
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;531059
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;1132308;879748
01;01;01;29;03;;P;Vehículos                                                                       ;0;23750;22160
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;136141;93486
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;596228;573542
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;376189;190560
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-602225
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;724311
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;379610
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;344701
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;48462255;48462255
02;01;01;09;01;;P;Libre                                                                           ;46483020;48462255;48462255
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;66654
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;66654
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612715;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;24658102;24446903
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;7256963;7213848
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;670010;644980
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;356010;331102
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;314000;313878
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;16452631;15778165
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;744169
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;744169
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;15580284;14954866
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;6753753;6655050
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;1365235;1325115
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;3619764;3425429
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;857756;796347
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;675430;619910
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;19943
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;2286607;2113072
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;79185;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;79185;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;1924987;1650903
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;96456;21334
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;606048;526415
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;767491;649488
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;454992;453666
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-882562
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;653645;490114
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;191444
02;02;01;08;99;;P;Otros                                                                           ;66707;362296;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;77141124;77141124
02;02;01;09;01;;P;Libre                                                                           ;73535393;77141124;77141124
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6417;6417
02;02;01;10;03;;P;Vehículos                                                                       ;0;6095;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;322;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;39246883;39246288
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;6561918;6561519
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3970443;3873633
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3403056;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;567387;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;27533981;26500205
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;27443244;26418937
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;11936017;11821189
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1746950
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;9119238;8720018
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;2387648
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;21030
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;1722102
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;2327729;2099105
02;02;01;29;03;;P;Vehículos                                                                       ;0;79821;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;40000;28071
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;543601;426613
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;1306979;1282005
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;357328;282595
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;701973
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;701973
;;;;;;;RESULTADO;;;-1166932
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;14419
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;14419
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;150037;302381
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;251308
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;48994;50080
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;14045210;14045210
02;03;01;09;01;;P;Libre                                                                           ;13065842;13824806;13824806
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;220404;220404
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11968602;11943496
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1486820;1486819
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;320534;320534
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;320534;320534
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;16158;15719
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;16158;15719
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;464;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15694;15536
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;203840;201413
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;1938
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;10817;10428
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;78670;77111
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;111936
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;391161;391161
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;207543;207543
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;12861;12861
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;105311
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;553662;553662
02;04;01;09;01;;P;Libre                                                                           ;536581;553662;553662
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;517928;466897
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;34722
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;53279
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20426
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;842348;842348
02;04;02;09;01;;P;Libre                                                                           ;795583;842348;842348
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;812816;810965
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;28972
;;;;;;;RESULTADO;;;22837
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3898768
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;3898768
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3898768
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;9725443
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;9649968
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;261
03;01;01;08;99;;P;Otros                                                                           ;0;0;75214
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;461087978;461087978
03;01;01;09;01;;P;Libre                                                                           ;409557878;461087978;461087978
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;468545425;468485853
;;;;;;;RESULTADO;;;17016826
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;265394
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;265394
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;265394
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;463109
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;463022
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;24482562;24482562
03;01;02;09;01;;P;Libre                                                                           ;23220492;24482562;24482562
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;24482562;24475143
;;;;;;;RESULTADO;;;1413579
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;120367
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;120367
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;120367
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;1346620
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;165925
03;03;01;06;03;;P;Intereses                                                                       ;0;0;1180695
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;7548
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;7548
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;46845865
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;424287
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;468961
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;45952617
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;135544964;135544964
03;03;01;09;01;;P;Libre                                                                           ;137490255;135544964;135544964
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1233
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1233
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1978
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1978
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;2532013
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2102926
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;20909
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;12675687;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;21113222;21036116
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;77346388;77327745
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;4965906;4965527
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;4965906;4965527
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;7334657;7328888
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;154390
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;154390
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;7173815;7173810
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;7173815;7173810
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;169100;145967
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;169100;145967
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;8173234;7524172
03;03;01;29;02;;P;Edificios                                                                       ;0;2090000;2083242
03;03;01;29;03;;P;Vehículos                                                                       ;19546;34546;33647
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;111905
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;762900
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;1607181
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;3433636;2925297
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;19461873;17578359
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;19461873;17578359
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;11742031;11419047
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11486961;11389376
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;29671
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;35497149
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;11509;13988
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;6776;7567
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4474;4473
03;04;01;08;99;;P;Otros                                                                           ;0;259;1948
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3246080;3246080
03;04;01;09;01;;P;Libre                                                                           ;3275813;3246080;3246080
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;20349;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1278200;1278159
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;477679
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38322;38222
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;38322;38222
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1456631;1434063
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1456631;1434063
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;865920;854619
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;499885;489730
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;89714
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;5708;5708
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;5708;5708
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20349;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;20349;20348
;;;;;;;RESULTADO;;;5889
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;2221484;3890986
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1471580;2608122
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;2049
04;01;01;08;99;;P;Otros                                                                           ;357793;749867;1280815
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;99560753;99560753
04;01;01;09;01;;P;Libre                                                                           ;85844141;99150931;99150931
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;409822;409822
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;410822;1711195
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;410822;1711195
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3453509;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;82977020;82973438
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;11540842;11239691
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1689343;1689341
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1689343;1689341
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;24766
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;16107
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;16107
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1724975;1722052
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;492
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1721580;1721560
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;3769096;3621554
04;01;01;29;03;;P;Vehículos                                                                       ;0;92500;88333
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;4000;4000
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;66200;31537
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;1317767;1235673
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;2288629;2262011
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;897990;885994
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;897990;885994
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;3022576;2976203
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;400701;400701
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;9121;9121
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;54286
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;619564
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;619564
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;619564
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;706837;1094996
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;786353
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;238131;308484
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;74650304;74919894
05;02;01;09;01;;P;Libre                                                                           ;72086394;74650304;74919894
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;44058
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;44058
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417656
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417656
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;39741344;38797430
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5698863;5587346
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1015707;1015707
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1015707;1015707
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;11644336;11511605
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;11644336;11511605
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;9637657;9581419
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1746460;1682017
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;185827;178885
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;74392;69284
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;138
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;138
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;41689
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;41689
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;459367;445374
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;459367;445374
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;16301742;16301741
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;16301742;16301741
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16296987;16296987
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;4755;4754
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1699411
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1699411
;;;;;;;RESULTADO;;;3695727
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;150220;661069
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;114753;418617
05;04;01;08;99;;P;Otros                                                                           ;11579;35467;242452
