﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;01;08;P;OTROS INGRESOS CORRIENTES;288900;288900;542905
02;01;09;P;APORTE FISCAL;46483020;48462255;44296745
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;68106
02;01;15;P;SALDO INICIAL DE CAJA;10;2612715;0
02;01;21;P;GASTOS EN PERSONAL;23771001;24658102;22215348
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7066720;6656963;6197486
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;670010;213326
02;01;24;P;TRANSFERENCIAS CORRIENTES;15588578;17150631;13873244
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345611;1826987;761272
02;01;34;P;SERVICIO DE LA DEUDA;10;401177;400983
;;;;RESULTADO;;;1246097
