﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;466117;375509;212929
11;05;01;05;02;;P;Del Gobierno Central                                                            ;466117;375509;212929
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;36895;36895;0
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;77929;66834;37929
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;351293;271780;175000
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8367
11;05;01;08;99;;P;Otros                                                                           ;0;0;8367
11;05;01;09;;;P;APORTE FISCAL                                                                   ;386655710;385528556;170184768
11;05;01;09;01;;P;Libre                                                                           ;386655710;385528556;170184768
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1235389;1235389;290607
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;290607
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5436;5436;5436
11;05;01;13;02;;P;Del Gobierno Central                                                            ;5436;5436;5436
11;05;01;13;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;5436;5436;5436
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;90608;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;325035886;324410707;140086146
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;55469962;55469962;21798277
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;49852;49852;24569
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;49852;49852;24569
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4898315;4898315;6096395
11;05;01;24;01;;P;Al Sector Privado                                                               ;85495;85495;31340
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4513;4513;0
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80982;80982;31340
11;05;01;24;02;;P;Al Gobierno Central                                                             ;197425;197425;1449670
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;7306;7306;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;171633;171633;0
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18486;18486;0
11;05;01;24;02;011;P;Dirección de Sanidad                                                                                                                                                                                                                                      ;0;0;1449670
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4615395;4615395;4615385
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1853389;1853389;1853389
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2761996;2761996;2761996
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1673248;1171273;560840
11;05;01;29;03;;P;Vehículos                                                                       ;14600;14600;0
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;233705;233705;160466
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;512938;359057;226584
11;05;01;29;06;;P;Equipos Informáticos                                                            ;644515;336668;88909
11;05;01;29;07;;P;Programas Informáticos                                                          ;267490;227243;84881
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1235389;1235389;564036
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;564036
;;;;;;;RESULTADO;;;1571844
