﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;58155769746;58876010735;13713682173
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20102967;20102967;5207223
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20102967;20102967;5207223
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;151517037;157955275;38269295
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;53088861;54748460;12338143
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;82091879;86617491;22264077
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14841180;15094207;3300821
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1495117;1495117;366254
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;626715599;626715599;166094573
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;476170579;476170579;132432433
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;146361890;146361890;32973024
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;4183130;4183130;689116
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;96357422;96357422;20132784
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;96357422;96357422;20132784
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2615799586;2630203733;673484145
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74153686;74153686;22188861
50;01;05;27;05;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;20717905;20724192;6261208
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;408573535;401243913;93643940
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;8514366;8514366;2046335
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;61020024;61020024;16594829
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;80567418;80567418;32203504
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;155544017;177271499;52360221
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1347066021;1347066021;319226654
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;475107
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;453647220;453647220;123753880
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;5995394;5995394;4729606
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;90654610;90674180;22102595
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;37735704;37735704;8872456
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6702825;6702825;1310899
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6224780;6224780;1937961
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7888259;7888259;2666189
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;10391247;10391247;2576826
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21711795;21731365;4738264
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;301542007;301542007;68335906
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;49825189;49825189;5880845
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;16201724;16201724;4744001
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;33756347;33756347;8050614
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;31646386;31646386;8282995
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;209600
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;66675488;66675488;17457440
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7534314;7534314;1945373
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30577080;30577080;5745687
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;24560227;24560227;6868198
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4655423;4655423;1237295
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;7502092;7502092;1844884
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3354384;3354384;726739
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;9875681;9875681;2471434
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15377672;15377672;2870801
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;484859452;482966519;131028004
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;35342911;35342911;7516943
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21765430;21765430;5576430
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;222147432;222147432;59997906
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;83944265;81444265;18908822
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;65589720;65589720;21415396
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;10203448;10203448;2549111
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11680706;12287773;3498347
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;4309262;4309262;1090203
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4234782;4234782;1129722
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;25641496;25641496;7474870
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;0;1870254
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;13599673242;13620137717;3251690343
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7893055259;7906095360;2069890379
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;35334614;35334614;9156091
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;35019931;35019931;11759490
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;408137336;408137336;45054684
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1347924966;1347924966;223759773
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;666671542;666671542;204817340
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;56271;56271;8760
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2015058;2015058;402433
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;363629373;363644237;42092291
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3569740;4347007;3936124
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2753082;3376749;3742585
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2574828;3224030;3090732
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3153721;3580641;3472296
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3230965;3942207;3776673
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2750180;3327926;3552133
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3205435;4036988;3760802
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;3158365;4127265;4293143
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2928569;3765093;2625075
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2832899;3412017;2485631
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2876310;3303681;3981292
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1755296;1755296;260707
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1843236;1843236;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1691345;1691345;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1736111;1736111;313275
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1805636;1805636;338110
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1844344;1844344;295024
50;01;05;27;09;036;P;Servicio Local de Educación Tamarugal                                                                                                                                                                                                                     ;1086812;1086812;0
50;01;05;27;09;037;P;Servicio Local de Educación Elqui                                                                                                                                                                                                                         ;1219264;1219264;0
50;01;05;27;09;038;P;Servicio Local de Educación Costa Central                                                                                                                                                                                                                 ;1456497;1456497;0
50;01;05;27;09;039;P;Servicio Local de Educación Marga Marga                                                                                                                                                                                                                   ;1175358;1175358;0
50;01;05;27;09;040;P;Servicio Local de Educación Los Libertadores                                                                                                                                                                                                              ;1194008;1194008;0
50;01;05;27;09;041;P;Servicio Local de Educación Santa Rosa                                                                                                                                                                                                                    ;1494012;1494012;0
50;01;05;27;09;042;P;Servicio Local de Educación Santa Corina                                                                                                                                                                                                                  ;1425876;1425876;0
50;01;05;27;09;043;P;Servicio Local de Educación del Pino                                                                                                                                                                                                                      ;1505140;1505140;0
50;01;05;27;09;044;P;Servicio Local de Educación Andalién Costa                                                                                                                                                                                                                ;1333790;1333790;0
50;01;05;27;09;045;P;Servicio Local de Educación Valdivia                                                                                                                                                                                                                      ;1411119;1411119;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2787471858;2787471858;604069472
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3345096;3345096;756028
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1038963414;1040228214;321456130
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;249527883;249690968;77147849
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;0;21709056
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;51985281;51985281;14809791
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;550574400;550574400;163538013
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;4977697;4977697;1051479
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;111999007;111835922;26567820
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;69899146;71163946;16632122
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1319626341;1319664371;370056143
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;615901947;615901947;165560164
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;426155730;426155730;123109331
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;237864974;237864974;70289154
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2398153;2398153;840059
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3656827;3656827;862017
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5166492;5166492;1306630
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1424120;1424120;313109
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13430025;13468065;3499880
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5321847;5321837;1258336
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;8306226;8306226;3017463
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;3882212197;3881436905;187229266
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;26627832;26627832;5511305
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;3654134290;3653334290;170562022
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;151254727;151254727;3202165
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;33662678;33662678;4352336
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;2300445;2325153;393465
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;14232225;14232225;3207973
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;696279372;700924575;161300762
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;67471121;67011121;16724961
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;7587926;7587926;1413921
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;248401662;248301662;31214114
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;112602319;113162319;26042145
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;155492932;160138135;59258979
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;104723412;104723412;26646642
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;10480088;10480088;589762
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;10480088;10480088;589762
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;13498356549;13531940471;3584176989
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;34875951;68355294;29801084
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;89656375;89656375;22423556
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7501790;7501790;1607371
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;7151475;7151475;5211722
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;567006585;567006585;129757692
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;16868466;16868466;3948334
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;20755386;20859965;4763861
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;10287125858;10287125858;2757615000
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1448835509;1448835509;362610774
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;1018579154;1018579154;266437595
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;10343874076;10913667862;2722697637
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;8927044825;9536221050;2456271325
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;18324855;18324855;6495979
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;326366996;330240745;134403053
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1056046601;1012732803;121219731
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;16090799;16148409;4307549
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45422311;45422311;11675721
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;10813578;10813578;1802840
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5413787;5413787;1458744
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;29194946;29194946;8414137
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;3520986544;3521161151;746942768
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;371176903;354273565;70317696
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;32691936;32777950;2716116
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;139313510;139407510;25369533
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;117002617;118278401;20761901
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;84015306;84311445;21456103
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;171375239;172013992;34148290
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;255099180;257948581;69513387
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;155222796;155375534;24914005
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;195499476;196690975;68583623
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;326699636;326749949;72414874
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;243865814;244533530;59254117
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;179496311;181694158;70606802
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;59314596;59371111;13467882
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;106092276;107574326;18202700
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;744698437;749780661;123399410
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;124580023;125260412;10392950
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;75222035;75369420;7007078
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;139620453;139749631;34416301
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1501172709;1501223500;366544410
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1453193938;1453244729;361225565
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;46633963;46633963;5005889
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1344808;1344808;312956
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;27768570;27768570;7903982
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;22251080;22251080;5548654
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;5517490;5517490;2355328
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA                                       ;1364831647;1364904758;342910873
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;590381529;590424640;133772085
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;72485768;72485768;21224814
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8125314;8125314;2276384
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;135235020;135235020;43158825
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17698578;17698578;5342630
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;16563398;16563398;7470051
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;25283037;25238037;6183466
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;75461638;75702137;17117422
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;423597365;423431866;106365196
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;22660998;22660998;5878133
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;22660998;22660998;5878133
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;229567575;235062053;66341628
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;229567575;235062053;66341628
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;129178849;129322145;18901210
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;95670044;95670044;10151430
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7863643;8240681;1885413
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;9900136;9628353;2718401
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;15745026;15783067;4145966
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;67408930;67408930;17140851
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;34252669;34252669;8679479
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;18371614;18371614;4739932
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;14784647;14784647;3721440
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;475067555;475498239;205325857
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;12317919;12317919;3570489
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;462749636;463180320;201755368
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;80632568;80632568;33988353
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;12520948;12520948;1881406
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;68111620;68111620;32106947
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;25377901;105121772;5231170
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;25377901;105121772;5231170
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;281131006;282219360;57697877
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;167464507;168197865;31522366
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2679120;2984802;2236840
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;110987379;111036693;23938671
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;477447136;477447136;33817237
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;165358163;165358163;5767510
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;312088973;312088973;28049727
50;01;05;27;31;;P;GOBIERNOS REGIONALES                                                            ;1130101488;1115159339;69530546
50;01;05;27;31;001;P;Programas de Funcionamiento                                                                                                                                                                                                                               ;107996240;107996240;51230328
50;01;05;27;31;002;P;Programas de Inversión Regional                                                                                                                                                                                                                           ;1022105248;1007163099;18300218
;;;;;;;RESULTADO;;;-13713682173
