﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;113458;18645
09;02;09;P;APORTE FISCAL;32224452;32224452;2702009
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;438593
09;02;15;P;SALDO INICIAL DE CAJA;10;10;0
09;02;21;P;GASTOS EN PERSONAL;26653331;26653331;1994282
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5339505;159658
09;02;25;P;INTEGROS AL FISCO;107615;107615;0
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;237469;0
09;02;34;P;SERVICIO DE LA DEUDA;10;10;0
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1005307
