﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5624;5624;2238
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35788;35788;315659
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22495;22495;277926
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8180;8180;5299
12;04;01;08;99;;P;Otros                                                                           ;5113;5113;32434
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20871732;22853851;9464950
12;04;01;09;01;;P;Libre                                                                           ;20871732;22853851;9464950
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;48058;48058;174911
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;48058;48058;174911
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10120399;0;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;10120399;0;0
12;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10120399;0;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;14174761;14223723;7228605
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1146295;1142682;346351
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;186529
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;186529
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138465;138465;138465
12;04;01;24;01;;P;Al Sector Privado                                                               ;138465;138465;138465
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;138465;138465;138465
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275828;275828;5961
12;04;01;29;06;;P;Equipos Informáticos                                                            ;64418;64418;5898
12;04;01;29;07;;P;Programas Informáticos                                                          ;211410;211410;63
12;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10120399;0;0
12;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10120399;0;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5224853;5224853;1133493
12;04;01;31;01;;P;Estudios Básicos                                                                ;1606458;1606458;131094
12;04;01;31;02;;P;Proyectos                                                                       ;3618395;3618395;1002399
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1937770;1937768
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1937770;1937768
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1019414
