﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;24231;19563
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;207592;211881
18;32;09;P;APORTE FISCAL;52694291;39562884;39394930
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;18409555;19024295
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;7607595;7607575
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;3077734;3070013
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;254154;254127
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;98543;98543
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;12685;12685
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;9230697;9121098
18;32;32;P;PRÉSTAMOS;26974969;22209807;22209697
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;30797184;30788417
18;32;34;P;SERVICIO DE LA DEUDA;237;154063;154063
;;;;RESULTADO;;;549601
