﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;125641
12;02;03;05;02;;P;Del Gobierno Central                                                            ;10;10;125641
12;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;125641
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15036;15036;8054
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1095;1095;1549759
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;186840;186840;791663
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85420;85420;281538
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;101420;101420;386934
12;02;03;08;99;;P;Otros                                                                           ;0;0;123191
12;02;03;09;;;P;APORTE FISCAL                                                                   ;164506325;160546203;74721463
12;02;03;09;01;;P;Libre                                                                           ;164506325;160546203;74721463
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;394363
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;394363
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;130812721;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;130812721;0;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;130812721;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26228798;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;16361397;16361397;9511691
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1055730;1055730;584197
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53693;53693;544523
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;53693;53693;32190
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;512333
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;85430;85430;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;85430;85430;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;2064821
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;7448
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;2057373
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130362;130362;21996
12;02;03;29;06;;P;Equipos Informáticos                                                            ;51145;51145;21556
12;02;03;29;07;;P;Programas Informáticos                                                          ;79217;79217;440
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;130812721;0;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;130812721;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;147022684;147022684;40520841
12;02;03;31;01;;P;Estudios Básicos                                                                ;2068743;2863861;659253
12;02;03;31;02;;P;Proyectos                                                                       ;144953941;144158823;39861588
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;22268676;22268675
12;02;03;34;07;;P;Deuda Flotante                                                                  ;10;22268676;22268675
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;2074199
