﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
23;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;982121
23;09;P;APORTE FISCAL;199608086;199316776;73579837
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;120220
23;15;P;SALDO INICIAL DE CAJA;0;893039;0
23;21;P;GASTOS EN PERSONAL;151955802;151955802;66458363
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;38224822;8397789
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;40086
23;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;0
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1526561;229345
23;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;1059955
23;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;RESULTADO;;;-2396398
