﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;204640457;131775765
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;204640457;131775765
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;52940127;34914788
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;38434719;25685679
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;322761;0
16;25;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;168843;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;207897;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;76355963;48164365
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;18319335;11521898
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;17890812;11489035
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;15533
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;1105496
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;4177217
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;3794111
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;337356
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;45750
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11637540
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11637540
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50389652;25511757
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;50389652;25511757
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;50366223;25511757
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23429;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;109442082;66086988
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;53014283;33091072
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;2145256;847747
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2139432;847747
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2139432;847747
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;45304763;30487841
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;22054
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;22054
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;45254169;30465787
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;45101334;30465787
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;151509;0
16;25;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1326;0
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;597410;270777
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;29082;6861
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;568328;263916
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35224056;11419367
16;25;01;31;02;;P;Proyectos                                                                       ;0;35224056;11419367
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;15142167;13773037
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15142167;13773037
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;15142167;13773037
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1420046
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1420046
;;;;;;;RESULTADO;;;16826433
