﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2646836;2646836;1875849
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2646836;2646836;774478
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1061563
23;01;01;08;99;;P;Otros                                                                           ;0;0;39808
23;01;01;09;;;P;APORTE FISCAL                                                                   ;229567575;235062053;66341628
23;01;01;09;01;;P;Libre                                                                           ;229567575;235062053;66341628
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;441242
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;441242
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;177438739;181644590;64307826
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;45647013;46767000;6933035
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;446190;446190;283353
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;446190;446190;263369
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;19984
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1072152;1072152;0
23;01;01;24;01;;P;Al Sector Privado                                                               ;55552;55552;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;55552;55552;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;1016600;1016600;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;1016600;1016600;0
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;555;555;16
23;01;01;25;01;;P;Impuestos                                                                       ;555;555;16
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2164585;2333225;1561
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;95486;132786;0
23;01;01;29;06;;P;Equipos Informáticos                                                            ;16469;147809;44
23;01;01;29;07;;P;Programas Informáticos                                                          ;2052630;2052630;1517
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5445177;5445177;211026
23;01;01;31;02;;P;Proyectos                                                                       ;5445177;5445177;211026
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;723445
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;723445
;;;;;;;RESULTADO;;;-3801543
