﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89533493;127525672;111056408
16;34;01;05;02;;P;Del Gobierno Central                                                            ;89533493;127525672;111056408
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23691656;26508923;22922540
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44664801;73941965;60879159
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;138455;222736;25281
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;182445;23957
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;21038571;26279481;26160692
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;777255
16;34;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;267524;267524
16;34;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;122588;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12029;12029;1534
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;420583;420583;728589
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1130793;1130793;1971006
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;805036;805036;1767055
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13657;13657;20027
16;34;01;08;99;;P;Otros                                                                           ;312100;312100;183924
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;103061;103061;7850096
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;103061;103061;7850096
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;636367;195945
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;636367;195945
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;632867;195945
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3500;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;895403;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;52746986;67806445;62955272
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17884301;32899057;25207148
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3952;896461;681733
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3952;3952;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3952;3952;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;892509;681733
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;892509;681733
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19567396;22735709;19900465
16;34;01;24;01;;P;Al Sector Privado                                                               ;76803;76803;76506
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70869;70869;70572
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5934;5934;5934
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;19490593;22658906;19823959
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19490593;22594049;19759102
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;43518;43518
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21339;21339
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;805046;1672869;826732
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;805046;1672869;826732
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;174593;174593
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;174593;174593
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192278;570660;117710
16;34;01;29;03;;P;Vehículos                                                                       ;0;41591;0
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;8632;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;192278;516937;117710
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;3500;0
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;282222;195945
16;34;01;31;02;;P;Proyectos                                                                       ;0;282222;195945
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3685892;3659149
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;3685892;3659149
;;;;;;;RESULTADO;;;8084831
