﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;184418;184418
18;28;01;05;01;;P;Del Sector Privado                                                              ;0;184418;184418
18;28;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;184418;184418
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;66838
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;66838
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;169625
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;169625
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;183524;183524;875481
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169806;169806;373029
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;248257
18;28;01;08;99;;P;Otros                                                                           ;13718;13718;254195
18;28;01;09;;;P;APORTE FISCAL                                                                   ;321370104;332308836;271555519
18;28;01;09;01;;P;Libre                                                                           ;321370104;332308836;271555519
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;138921;138921;720721
18;28;01;10;01;;P;Terrenos                                                                        ;138921;138921;492201
18;28;01;10;02;;P;Edificios                                                                       ;0;0;228520
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;14228588
18;28;01;12;02;;P;Hipotecarios                                                                    ;10;10;14228588
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;407995;2629513;2838
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;2221518;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2221518;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;407995;407995;2838
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400105;400105;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7890;7890;2838
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;744642;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;11748441;11540510;10925902
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;872023;994954;833768
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;881317;881317
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;881317;881317
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;915;636611
18;28;01;26;01;;P;Devoluciones                                                                    ;0;905;905
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;635706
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;420310;227786
18;28;01;29;02;;P;Edificios                                                                       ;0;402908;218696
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;10260;8188;7030
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;10260;9214;2060
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54929952;50119906;35130345
18;28;01;31;02;;P;Proyectos                                                                       ;54929952;50119906;35130345
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;82791116;84114270;58721411
18;28;01;32;02;;P;Hipotecarios                                                                    ;82791116;84114270;58721411
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;25638280;25638280;23798566
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171760244;188116434;187586467
18;28;01;33;01;;P;Al Sector Privado                                                               ;171760244;187581762;187207300
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1173952;3975452;2970355
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;40634;340634;341795
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39919779;48185291;61045730
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;78054;78054;47994
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;33025864;38490382;38435311
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;37757173;49882932;50962431
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17692289;7712289;754399
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;41049167;36393396;28092755
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1023332;2523332;4556530
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;534672;379167
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;534672;379167
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-7139579
