﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;516667283;316719586
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;516667283;316719586
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;173709942;104714416
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;119728951;63759409
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;508102;11237
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1514043;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;80125793
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;23502975
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;9262501
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;31331478
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4011777
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;0
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;1792303
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411709;6490457
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;5791661
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;117207
16;44;01;08;99;;P;Otros                                                                           ;994559;994559;581589
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336660;28002880
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;28002880
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11919218;1266953
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;11919218;1266953
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11908718;1266953
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10500;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2700182;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;191094264;115713080
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;138969112;81109614
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;2676593;2074847
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659529;2074847
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659529;2074847
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;169788982;103410957
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;59413
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;46913
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;12500
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;169708116;103351544
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;169296026;103351544
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300382;0
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;111708;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;7065463;0
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;7065463;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;893418;151590
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;893418;151590
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11717405;1520269
16;44;01;31;02;;P;Proyectos                                                                       ;0;11717405;1520269
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;94834;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;94834;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;94834;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20687156;21342103
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;20687156;21342103
;;;;;;;RESULTADO;;;28949719
