﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;74705
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;17420619
12;08;P;OTROS INGRESOS CORRIENTES;9741695;9741695;17350356
12;09;P;APORTE FISCAL;2085865183;2236936098;290143205
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;5130;3211891
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;486411902;139191747
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;1305000;0
12;21;P;GASTOS EN PERSONAL;217571832;218282945;70549022
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;20775887;6192687
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;842243;2064561
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1118312;186184
12;25;P;INTEGROS AL FISCO;12312;12312;122708
12;26;P;OTROS GASTOS CORRIENTES;0;0;1256583
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;5274013;508731
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;40000000
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;2042106541;440144181
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;392411121;103985958
12;34;P;SERVICIO DE LA DEUDA;688623;688623;228319071
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-425937163
