﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;08;08;P;OTROS INGRESOS CORRIENTES;173901;173901;684806
21;08;09;P;APORTE FISCAL;42013037;49594865;11976561
21;08;15;P;SALDO INICIAL DE CAJA;1000;3589799;0
21;08;21;P;GASTOS EN PERSONAL;5513331;5513331;1992899
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1202322;1202322;356016
21;08;24;P;TRANSFERENCIAS CORRIENTES;32909317;41265077;9222838
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149307;149307;120066
21;08;31;P;INICIATIVAS DE INVERSIÓN;2412661;2412661;358843
21;08;34;P;SERVICIO DE LA DEUDA;1000;2815867;2809955
;;;;RESULTADO;;;-2199250
