﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;3482
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;3285
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;55185
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;55185
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;396823;453650
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;120066
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;15926
18;28;01;08;99;;P;Otros                                                                           ;174987;174987;317658
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;353988309;60574323
18;28;01;09;01;;P;Libre                                                                           ;354609362;353988309;60574323
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;23240240
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;23240240
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;1327
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;1327
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;1327
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13107580;4371092
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;701971;216089
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;3386
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;1738
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;1648
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;35324587;12094607
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;35324587;12094607
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;123728598;1545275
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;123728598;1545275
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;123728598;1545275
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;258806615;65199714
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;258806615;65199714
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;635539;205283
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;30995;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;22982889;8966662
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;70047;12644
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;15334876;3822134
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134429298;44919035
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;16689154;889520
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;14331946;3011114
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;478201;71624
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;53823670;3301698
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;898044
