﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4212824;4212824;2106412
09;09;01;05;02;;P;Del Gobierno Central                                                            ;4212824;4212824;2106412
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4212824;4212824;2106412
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9528080;9542115;6398847
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;428579;428579;353524
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3782749;3782749;3429544
09;09;01;08;99;;P;Otros                                                                           ;5316752;5330787;2615779
09;09;01;09;;;P;APORTE FISCAL                                                                   ;692962677;701589973;314418816
09;09;01;09;01;;P;Libre                                                                           ;692962677;701589973;314418816
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12129;12129;0
09;09;01;10;03;;P;Vehículos                                                                       ;12129;12129;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;125198;125198;11331505
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;125198;125198;11331505
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7479237;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;22694289;22699260;10156436
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4693655;4707690;1644146
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;216463;202428;89400
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;216463;202428;89400
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;675247226;675247226;318632320
09;09;01;24;01;;P;Al Sector Privado                                                               ;675247226;675247226;318632320
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;643995;643995;0
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;165488;165488;0
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2366432;2366432;487100
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;6108832;6108832;4217259
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;3631824;3631824;1442684
09;09;01;24;01;295;P;Programas de Alimentación Escolar de JUNAEB y JUNJI                                                                                                                                                                                                       ;662330655;662330655;312485277
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2056247;2056247;289496
09;09;01;29;03;;P;Vehículos                                                                       ;175589;175589;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;67201;67201;0
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;22270;22270;3107
09;09;01;29;06;;P;Equipos Informáticos                                                            ;271985;271985;3110
09;09;01;29;07;;P;Programas Informáticos                                                          ;1519202;1519202;283279
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1932028;1932028;0
09;09;01;31;02;;P;Proyectos                                                                       ;1932028;1932028;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16115597;15359123
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;16115597;15359123
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11915341
