﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;194099681;169063242
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1857646
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;4495889
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5698690
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37077955;24980842
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;89784809;76551985
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;56210748;45708543
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;1397216
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;47272505;39429263
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;1599190;813476
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;14530807
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;4054308;4045055
;;;;RESULTADO;;;10828340
