﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;1425025;1403392
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;93099
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;67519608;9109151
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;157716
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14871637
11;03;21;P;GASTOS EN PERSONAL;44055914;44055914;7271471
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;27273456;3034532
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;14168
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;1263919;7975
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;16488827
;;;;RESULTADO;;;-1181978
