﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3564894;3564894;1354627
10;04;02;07;02;;P;Venta de Servicios                                                              ;3564894;3564894;1354627
10;04;02;09;;;P;APORTE FISCAL                                                                   ;40590781;40590781;13849552
10;04;02;09;01;;P;Libre                                                                           ;40590781;40590781;13849552
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;23202137;23202137;9463612
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;17388644;17388644;4385940
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;871
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;871
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11354;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;23202137;23202137;8917406
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11187939;11187939;4139524
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9740330;9740330;1961291
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;9740330;9740330;1961291
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;699591;699591;59054
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2797002;2797002;530866
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;229115;229115;13596
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;520575;520575;67477
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1074633;1074633;147127
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;499915;499915;53113
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1254903;1254903;188365
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1800216;1800216;724885
10;04;02;24;03;009;P;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes                                                                                                                                                                                         ;864380;864380;176808
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25269;25269;4171
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;11906;11906;4171
10;04;02;29;06;;P;Equipos Informáticos                                                            ;13363;13363;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11354;11353
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;11354;11353
;;;;;;;RESULTADO;;;171305
