﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;530323
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;369591;648033
19;01;09;P;APORTE FISCAL;1059879764;1059879764;401513739
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;161048
19;01;15;P;SALDO INICIAL DE CAJA;8000;49643146;0
19;01;21;P;GASTOS EN PERSONAL;33262176;33243295;16646683
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;13060953;4291198
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;104157;150562
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;757370052;322127030
19;01;25;P;INTEGROS AL FISCO;140649;140649;76578
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;869943;251193
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;37651734;10879990
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;29608007
19;01;34;P;SERVICIO DE LA DEUDA;57535318;107103132;68278847
19;01;35;P;SALDO FINAL DE CAJA;8000;24056439;0
;;;;RESULTADO;;;-49456945
