﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;23986
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376873;376919
24;08;P;OTROS INGRESOS CORRIENTES;318860;318860;156041
24;09;P;APORTE FISCAL;126443932;126443932;6886746
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;866260
24;15;P;SALDO INICIAL DE CAJA;1235304;1235304;0
24;21;P;GASTOS EN PERSONAL;38444939;38444939;5390499
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;15064161;732321
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;65167561;4062046
24;25;P;INTEGROS AL FISCO;20;20;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;1847247;70830
24;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;84676
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10458327;0
24;34;P;SERVICIO DE LA DEUDA;380301;380301;999628
;;;RESULTADO;;;-3030048
