﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;05;P;TRANSFERENCIAS CORRIENTES;2551823;2551833;2658842
21;06;08;P;OTROS INGRESOS CORRIENTES;10;102272;899479
21;06;09;P;APORTE FISCAL;113652661;150218209;98306492
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;1;1;214042
21;06;15;P;SALDO INICIAL DE CAJA;10;2676771;0
21;06;21;P;GASTOS EN PERSONAL;11778710;12659216;12510554
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1376472;1420331;1403413
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;461940;446536
21;06;24;P;TRANSFERENCIAS CORRIENTES;17357929;17508707;17190495
21;06;25;P;INTEGROS AL FISCO;10;20293;257969
21;06;26;P;OTROS GASTOS CORRIENTES;0;166173;165617
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80276;169276;99178
21;06;33;P;TRANSFERENCIAS DE CAPITAL;84195969;84094561;80966825
21;06;34;P;SERVICIO DE LA DEUDA;1415139;39048589;39005649
;;;;RESULTADO;;;-49967381
