Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;49110628;39012209
05;06;P;RENTAS DE LA PROPIEDAD;537251;537251;452781
05;07;P;INGRESOS DE OPERACION;16945443;17510443;15508556
05;08;P;OTROS INGRESOS CORRIENTES;3496894;5611152;16521053
05;09;P;APORTE FISCAL;1929101529;1974187084;1516621493
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;429955;569104
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-209749;0
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;3817593
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;247729630;199647810
05;14;P;ENDEUDAMIENTO;14378172;14378172;2849925
05;15;P;SALDO INICIAL DE CAJA;296080;186974274;0
05;21;P;GASTOS EN PERSONAL;838677540;867803452;765216872
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;205704517;132296560
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;2064144;1998063
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;209554520;175349139
05;25;P;INTEGROS AL FISCO;22;22;19
05;26;P;OTROS GASTOS CORRIENTES;8224;209750;196169
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;130391017;63294845
05;31;P;INICIATIVAS DE INVERSION;488449262;489633233;401877007
05;32;P;PRESTAMOS;12717030;15017030;2469570
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;457887069;309290997
05;34;P;SERVICIO DE LA DEUDA;19459780;114423785;110851443
05;35;P;SALDO FINAL DE CAJA;96080;5641676;0
;;;RESULTADO;;;-167840160
