﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;15862;15862;9288
18;21;07;P;INGRESOS DE OPERACIÓN;21033;21033;15427
18;21;08;P;OTROS INGRESOS CORRIENTES;88087;101042;1896595
18;21;09;P;APORTE FISCAL;92232874;58741357;37489384
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;11980531;11980531;6974644
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;270484;5320484;2076816
18;21;15;P;SALDO INICIAL DE CAJA;23000;39357;0
18;21;21;P;GASTOS EN PERSONAL;3621942;3834496;3284011
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;259645;335005;252529
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45991;45990
18;21;25;P;INTEGROS AL FISCO;0;0;123700
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;118657
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18455;2254937;1973118
18;21;31;P;INICIATIVAS DE INVERSIÓN;8704861;11158228;6171023
18;21;32;P;PRÉSTAMOS;51300000;17396881;5648069
18;21;33;P;TRANSFERENCIAS DE CAPITAL;40726333;41193493;32229839
18;21;34;P;SERVICIO DE LA DEUDA;625;625;221624
;;;;RESULTADO;;;-1606406
