﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;470762887;417787526
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;123931
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;4564332
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;9321424
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;17503263
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12404259;4553132
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;179739474;164741825
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;145763595;134044273
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4686819;4141941
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;120823112;109819574
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4141087;4204671
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3809361;311624
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7972775;4057446
16;47;32;P;PRÉSTAMOS;0;660623;118941
16;47;34;P;SERVICIO DE LA DEUDA;0;23371452;23322344
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;8997740
