﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;265394
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;265394
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;265394
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;463109
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;463022
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;24482562;24482562
03;01;02;09;01;;P;Libre                                                                           ;23220492;24482562;24482562
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;24482562;24475143
;;;;;;;RESULTADO;;;1413579
