﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;113174537;74261016
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;1475307
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;2019525
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3616346
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6171441;1638134
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;58482387;36166623
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;29242043;20836369
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1388536;662577
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;28931962;19773248
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1123678;218513
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5830861;1638194
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;2345591
;;;;RESULTADO;;;1369213
