﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;78462341;76442321
13;05;03;09;01;;P;Libre                                                                           ;31955862;78462341;76442321
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;0
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;136001;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;136001;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;136001;0
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11447257;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;22948880;19502773
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;55263495;45808199
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;253019;253019
13;05;03;23;01;;P;Prestaciones Previsionales                                                      ;0;168138;168138
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;84881;84881
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;599342;225322
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;0;469000;130854
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;120000;94468
13;05;03;29;99;;P;Otros Activos no Financieros                                                    ;0;10342;0
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;136001;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;136001;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;10844862;10844861
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;10844862;10844861
;;;;;;;RESULTADO;;;-191853
